geometry;pm25road
LINESTRING(127756 452150, 127761 452145);2.30
LINESTRING(127763 452139, 127764 452134);2.40
LINESTRING(127764 452134, 127775 452010);2.70
LINESTRING(127775 452010, 127786 451898);3.80
LINESTRING(136920 455506, 136930 455481);3.10
LINESTRING(137901 455117, 137922 455118);1.90
LINESTRING(137564 455670, 137582 455699);1.10
LINESTRING(137582 455699, 137603 455725);1.70
LINESTRING(137603 455725, 137617 455741);1.70
LINESTRING(136674 452766, 136692 452761);6.40
LINESTRING(136692 452761, 136703 452757);3.50
LINESTRING(136802 452727, 136862 452709);1.70
LINESTRING(136738 452747, 136786 452732);4.80
LINESTRING(136840 456003, 136847 455972);2.10
LINESTRING(136847 455972, 136852 455913);2.30
LINESTRING(136605 455848, 136599 455876);4.10
LINESTRING(136547 458636, 136551 458638);1.20
LINESTRING(136551 458638, 136557 458645);1.20
LINESTRING(136557 458645, 136560 458658);1.20
LINESTRING(137487 456022, 137537 456069);1.70
LINESTRING(137341 456060, 137373 456038);2.30
LINESTRING(137373 456038, 137415 456009);2.20
LINESTRING(137415 456009, 137426 456001);2.20
LINESTRING(137341 456060, 137380 456102);1.90
LINESTRING(137693 455520, 137713 455547);2.10
LINESTRING(137781 455639, 137803 455668);3.30
LINESTRING(137713 455547, 137736 455578);3.30
LINESTRING(137736 455578, 137758 455608);2.40
LINESTRING(137715 458636, 137735 458594);1.70
LINESTRING(137974 458443, 137983 458504);1.30
LINESTRING(136632 452527, 136718 452501);2.10
LINESTRING(136558 452798, 136579 452871);2.80
LINESTRING(136869 455919, 136886 455889);1.80
LINESTRING(136886 455889, 136893 455855);1.70
LINESTRING(136893 455855, 136913 455831);1.00
LINESTRING(136913 455831, 136950 455795);1.20
LINESTRING(136905 459134, 136914 459149);1.60
LINESTRING(137373 456038, 137418 456083);1.40
LINESTRING(137092 456334, 137094 456316);3.00
LINESTRING(137094 456316, 137095 456302);2.30
LINESTRING(137095 456302, 137096 456291);2.30
LINESTRING(137000 456128, 137035 456124);2.70
LINESTRING(137035 456124, 137050 456122);2.70
LINESTRING(137891 452241, 137905 452263);1.20
LINESTRING(137855 452183, 137877 452218);1.30
LINESTRING(137811 452318, 137827 452262);1.10
LINESTRING(137849 452199, 137855 452183);1.40
LINESTRING(137755 452022, 137855 452183);0.90
LINESTRING(137741 452450, 137739 452456);2.70
LINESTRING(137739 452456, 137735 452480);1.00
LINESTRING(137735 452480, 137726 452568);2.00
LINESTRING(137726 452568, 137750 452571);1.50
LINESTRING(137004 453641, 137009 453647);1.30
LINESTRING(137177 452971, 137171 452950);2.30
LINESTRING(137171 452950, 137166 452940);2.30
LINESTRING(137130 456112, 137162 456108);2.80
LINESTRING(137162 456108, 137175 456106);2.90
LINESTRING(137175 456106, 137210 456102);3.30
LINESTRING(137210 456102, 137216 456100);3.10
LINESTRING(137216 456100, 137225 456097);3.10
LINESTRING(137078 456278, 137079 456282);2.90
LINESTRING(137079 456282, 137082 456287);2.90
LINESTRING(137082 456287, 137085 456290);2.90
LINESTRING(137085 456290, 137096 456291);2.30
LINESTRING(137071 456250, 137078 456278);2.90
LINESTRING(137042 456310, 137043 456338);2.50
LINESTRING(137084 456334, 137060 456284);2.90
LINESTRING(137225 456097, 137239 456111);3.10
LINESTRING(137239 456111, 137243 456115);2.70
LINESTRING(137243 456115, 137290 456157);2.40
LINESTRING(137613 452440, 137654 452440);3.00
LINESTRING(137809 452326, 137811 452318);1.60
LINESTRING(137809 452326, 137890 452355);1.70
LINESTRING(137587 452449, 137586 452438);6.00
LINESTRING(137586 452438, 137613 452436);2.70
LINESTRING(137613 452436, 137613 452440);3.00
LINESTRING(137587 452449, 137593 452449);2.70
LINESTRING(137807 452841, 137854 452837);2.20
LINESTRING(138071 452467, 138071 452519);1.60
LINESTRING(136905 456140, 137000 456128);2.60
LINESTRING(136900 456071, 136906 456072);2.60
LINESTRING(136834 456036, 136840 456003);2.80
LINESTRING(137462 452947, 137480 452978);1.30
LINESTRING(137480 452978, 137488 452991);1.30
LINESTRING(137488 452991, 137514 453041);1.30
LINESTRING(137152 452967, 137177 452971);3.10
LINESTRING(137459 452989, 137475 453009);1.10
LINESTRING(137475 453009, 137488 453026);1.20
LINESTRING(137488 453026, 137498 453042);1.30
LINESTRING(137498 453042, 137506 453056);1.30
LINESTRING(137506 453056, 137512 453069);1.20
LINESTRING(137512 453069, 137517 453084);1.20
LINESTRING(137517 453084, 137524 453120);1.10
LINESTRING(137524 453120, 137532 453163);0.70
LINESTRING(137423 456954, 137422 456963);1.60
LINESTRING(137422 456963, 137423 456968);2.70
LINESTRING(137423 456968, 137429 456983);2.70
LINESTRING(137429 456983, 137436 457009);1.20
LINESTRING(137319 456781, 137368 456782);2.00
LINESTRING(137456 456936, 137513 456940);1.60
LINESTRING(137513 456940, 137522 456938);1.50
LINESTRING(137319 456781, 137322 456731);2.50
LINESTRING(137315 456836, 137318 456801);2.80
LINESTRING(137318 456801, 137319 456781);2.10
LINESTRING(137988 452521, 138071 452519);1.60
LINESTRING(137929 452522, 137988 452521);1.50
LINESTRING(137988 452521, 137988 452545);1.60
LINESTRING(137752 452546, 137760 452548);1.40
LINESTRING(137746 452616, 137748 452591);1.80
LINESTRING(137748 452591, 137750 452571);1.50
LINESTRING(137719 452932, 137720 452941);1.80
LINESTRING(137720 452941, 137720 452947);1.50
LINESTRING(137894 456444, 137905 456445);1.80
LINESTRING(137905 456445, 137916 456445);1.80
LINESTRING(137727 456250, 137781 456303);4.40
LINESTRING(137594 456125, 137632 456161);5.30
