Concentration,"PM2.5 total, bikes","PM2.5 total, Griftpark"
0,0,891
1,484,1750
2,2379,2655
3,5036,4443
4,6523,5909
5,7087,5421
6,6321,6528
7,5356,5713
8,4623,4993
9,3924,4462
10,3522,3407
11,2863,3231
12,2469,1784
13,2029,1752
14,1771,1786
15,1601,1469
16,1411,1045
17,1258,974
18,1049,1039
19,976,934
20,837,538
21,685,548
22,627,450
23,564,445
24,484,444
25,395,281
26,340,281
27,323,165
28,294,247
29,229,211
30,207,401
31,176,91
32,136,175
33,151,107
34,121,76
35,109,28
36,81,71
37,64,90
38,71,47
39,54,58
40,55,47
41,51,21
42,51,45
43,48,8
44,37,32
45,30,20
46,38,17
47,19,23
48,21,16
49,25,16
50,17,10
51,12,1
52,18,0
53,20,8
54,21,7
55,12,0
56,12,0
57,16,0
58,13,0
59,7,0
60,6,0
61,7,0
62,6,0
63,4,0
64,7,5
65,5,0
66,6,0
67,5,0
68,7,0
69,6,0
70,5,0
71,6,0
72,4,2
73,4,0
74,3,0
75,6,0
76,2,0
77,5,0
78,5,2
79,2,0
80,5,0
81,0,0
82,2,0
83,2,0
84,1,0
85,0,0
86,2,0
87,1,0
88,1,0
89,2,0
90,0,0
91,0,0
92,1,0
93,1,0
94,1,0
